

Eleanor Drinkwater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060046105
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Drinkwater
Former/Maiden/Other Surname 1	Leece
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tower Gardens
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1794
Date Of Child's Death	2 Jun 1794
Register	Burials 1794, Page 109, Entry 99
Source	LDS Film 93833
Parent Of	Elizabeth Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046105&Relationship=Deceased
Married To	James Drinkwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046105&Relationship=1stParent



