

James Luscombe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191387
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Luscombe
Gender	Male
Abode	Blair St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1847
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Apr 1847
Register	Baptisms 1847 - 1848, Page 35, Entry 275
Source	LDS Film 93885
Parent Of	Margaret Brown Luscombe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191387&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191387&Relationship=2ndParent



