

Benjamin Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095171
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Leigh
Gender	Male
Abode	Low Hill
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Oct 1802
Date Of Death	5 Oct 1802
Age At Death	6 days
Age At Death (Days)	6
Age At Death (Years)	0
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 60, Entry 18
Source	LDS Film 1647560
Parent	Stephen Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095171&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095171&Relationship=2ndParent



