

Peter Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061649
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fegan
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1847
Witnesses	Peter Fegan; Harriet Jenkins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 98, Entry 196
Source	LDS Film 1656509
Witnessed Marriage Of	Edward Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061649&Relationship=Groom
Witnessed Marriage Of	Elizabeth McCrearey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061649&Relationship=Bride



