

Robert Swarborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006134
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Swarborough
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	William Caddick; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 297, Entry 39
Source	LDS Film 93839
Witnessed By	William Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006134&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006134&Relationship=Witness_2
Married To	Ann Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006134&Relationship=Bride



