

Nathaniel Huson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123481
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Huson
Gender	Male
Abode	Addison Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1827
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1827, Page 346, Entry 2765
Source	LDS Film 1656419
Parent Of	Nathan Huson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123481&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123481&Relationship=2ndParent



