

Edward Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020459992
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Davies
Gender	Male
Abode	Sydney St., St. James
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1835 - 1836, Page 231, Entry 1846
Source	LDS Film 1656421 (and 1656422)
Parent Of	Edward Evans Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459992&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT459992&Relationship=2ndParent



