

Joseph Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158883
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crook
Gender	Male
Abode	Roscoe Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1838 - 1839, Page 230, Entry 1840
Source	LDS Film 1656423
Parent Of	Margaret Jane Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158883&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158883&Relationship=2ndParent



