

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155374
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	St Andrew St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 355, Entry 2838
Source	LDS Film 1656422
Parent	Carson Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155374&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155374&Relationship=2ndParent



