

Archibald Nevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196406
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Nevin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Upper Frederick St.
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	22 Feb 1852
Baptising Minister	Charles Parsons Hobbs, Curate
Register	Baptisms 1838 - 1905, Page 41, Entry 322
Source	LDS Film 1546062
Parent	Robert Nevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196406&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196406&Relationship=2ndParent



