

John Luxton Gibbings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102241
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Luxton
Surname	Gibbings
Gender	Male
Abode	Park Place
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	21 Aug 1829
Age At Death	34 yrs
Age At Death (Years)	34
Burying Minister	Jas. Aspinall Chaplain
Notes	N.G. [in margin]
Register	Burials 1826 - 1832, Page 137, Entry 1090
Source	LDS Film 1545924



