

Edward Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182580
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Carr
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Harding St Windsor
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1844
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1843 - 1844, Page 360, Entry 2879
Source	LDS Film 93884
Parent	John Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182580&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182580&Relationship=2ndParent



