

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spitalfields
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 123, Entry 980
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088328&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088328&Relationship=2ndParent



