

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051756
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Mar 1811
Witnesses	Samuel Godwin; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 36, Entry 5160
Source	LDS Film 1656150
Witnessed Marriage Of	George Pupprin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051756&Relationship=Groom
Witnessed Marriage Of	Mary Anne Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051756&Relationship=Bride



