

T. Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084143
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Robinson
Gender	Unknown
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Apr 1856
Witnesses	T. Robinson; Sarah Rigby, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 55, Entry 110
Source	LDS Film 1656679
Witnessed Marriage Of	John Obins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084143&Relationship=Groom
Witnessed Marriage Of	Phebe Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084143&Relationship=Bride



