

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422403
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	St. James Street
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jan 1797
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 Sep 1794
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 64, Entry 124
Source	LDS Film 1468979
Parent Of	Margaret Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422403&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422403&Relationship=2ndParent



