

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gascoine Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1816
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1815 - 1816, Page 156, Entry 1246
Source	LDS Film 1656378
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088594&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088594&Relationship=2ndParent



