

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125398
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Edmund St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1828
Baptising Minister	William Goddard offg. Curate
Register	Baptisms 1827 - 1828, Page 121, Entry 966
Source	LDS Film 1656419
Parent	Richard Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125398&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125398&Relationship=2ndParent



