

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143036
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Back Milton Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 233, Entry 1860
Source	LDS Film 1656421
Parent	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143036&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143036&Relationship=2ndParent



