

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013158
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jan 1812
Witnesses	Anthony Murphy; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 10, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Henry Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013158&Relationship=Groom
Witnessed Marriage Of	Susannah Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013158&Relationship=Bride



