

William Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Coward
Gender	Male
Abode	Vauxhall Road
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1827
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1827, Entry 873
Source	LDS Film 1068891
Parent Of	William Henry Coward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120717&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120717&Relationship=2ndParent



