

William John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dryden Street
Year	1843 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Feb 1843
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1843, Entry 114
Source	LDS Film 1068892
Parent	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176231&Relationship=1stParent
Parent	Mary Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176231&Relationship=2ndParent



