

William Billington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billington
Gender	Male
Abode	Pluto St Kirkdale
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	28 Oct 1860
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1856 - 1886, Page 39, Entry 306
Source	LDS Film 1546106
Parent Of	John Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301995&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301995&Relationship=2ndParent



