

Abraham Mc Lellan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292056
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Mc
Surname	Lellan
Gender	Male
Abode	Mitchell St Collingwood
Year	1840
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Sep 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1814 - 1866, Page 129, Entry 1028
Source	LDS Film 2147913
Parent Of	Sarah McLellan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292056&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292056&Relationship=2ndParent



