

Thomas Patten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002441
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Patten
Gender	Male
Abode	Liverpool
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1752
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Marriages 1737 - 1754, Page 29, Entry 7
Source	LDS Film 1656376
Married To	Margaret Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002441&Relationship=Bride



