

John Waterhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047870
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Waterhouse
Gender	Male
Abode	Preston St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1796
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1795 - 1804, Page 45, Entry 7
Source	LDS Film 93873
Parent Of	Maria Waterhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047870&Relationship=Deceased



