

Jonathan Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070019228
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Travers
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Jan 1767
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 22, Entry 26
Source	LDS Film 1656377
Married To	Constant Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019228&Relationship=Deceased



