

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017540
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Jun 1819
Witnesses	Edwd. Coventry, Jnr; William Mason; Wilhelm Hammer
Marriage Type	Licence
Marrying Minister	G. B. Wildig Off. Minister
Register	Marriages 1817 - 1825, Page 33, Entry 37
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017540&Relationship=Groom
Witnessed Marriage Of	Catharine Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017540&Relationship=Bride



