

My. Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106182
First Name (With Contractions)	My.
First Name (Without Contractions)	My.
Surname	Johnson
Gender	Unknown
Abode	Bispham St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	18 Apr 1832
Register	Burials 1831 - 1833, Page 73, Entry 5359
Source	LDS Film 560881
Parent Of	Samuel B. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106182&Relationship=Deceased
Married To	Jas. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106182&Relationship=1stParent



