

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	30 Jan 1797
Occupation (As Documented)	Reedmaker
Occupation (Standardised)	Reed Maker
Occupation (HISCO Code)	94190
Witnesses	Thos. Wright; Robt. Davies
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 35, Entry 139
Source	LDS Film 1656015
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067189&Relationship=Witness_1
Witnessed By	Robt. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067189&Relationship=Witness_2
Married To	Mary Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067189&Relationship=Bride



