

John Milne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milne
Gender	Male
Abode	Dennison St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jul 1797
Register	Baptisms 1793 - 1799, Page 75, Entry 10
Source	LDS Film 1656377
Parent Of	David Milne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048165&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048165&Relationship=2ndParent



