

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003325
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Nov 1731
Register	Baptisms 1704 - 1737, Page 67, Entry 15
Source	LDS Film 1656376
Parent Of	Anne Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003325&Relationship=Baptised



