

William Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038243
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bolton
Gender	Male
Abode	St. Paul's Square
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1793
Register	Baptisms 1793, Page 274, Entry 222
Source	LDS Film 93833
Parent Of	Henrietta Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038243&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038243&Relationship=2ndParent



