

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015201
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1761
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 86, Entry 16
Source	LDS Film 1656376
Parent Of	Eliza Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015201&Relationship=Deceased



