

Jonathan Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107825
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dilworth
Gender	Male
Abode	Highfield St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1833
Notes	[Entry number duplicated]
Register	Burials 1833 - 1835, Page 88, Entry 6367
Source	LDS Film 560881
Parent Of	Ann Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107825&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107825&Relationship=2ndParent



