

Michael Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034565
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Casey
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1836
Witnesses	Michael Casey; Mary Lanard
Marriage Type	Banns
Marrying Minister	Ricd. Appleton Curate
Register	Marriages 1835 - 1837, Page 239, Entry 1669
Source	LDS Film 93843
Witnessed Marriage Of	Michael Mulany	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034565&Relationship=Groom
Witnessed Marriage Of	Catherine Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034565&Relationship=Bride



