

Robert Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116039
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bond
Gender	Male
Abode	Norfolk St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 263, Entry 2104
Source	LDS Film 1656419
Parent Of	Mary Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116039&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116039&Relationship=2ndParent



