

Thomas Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019740
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Edwards
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Dec 1767
Register	Burials 1765 - 1769, Page 34, Entry 16
Source	LDS Film 1656377
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019740&Relationship=1stParent



