

Mary Ann Caine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121085
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Caine
Married Surname	Layborn
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Chatham St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 May 1842
Minor Or Full	full
Status	Spinster
Witnesses	Matt? Caine; Jonathan Layborn
Marriage Type	Licence
Marrying Minister	A. Townsend, Curate
Register	Marriages 1842 - 1845, Page 4, Entry 7
Source	LDS Film 1546290
Witnessed By	Matt? Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121085&Relationship=Witness_1
Witnessed By	Jonathan Layborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121085&Relationship=Witness_2
Married To	Daniel Layborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121085&Relationship=Groom



