

Robert Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Young
Gender	Male
Abode	Kent street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1787
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jan 1787
Register	Baptisms 1787, Page 164, Entry 251
Source	LDS Film 93833
Parent Of	Robert Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028385&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028385&Relationship=2ndParent



