

John Fishwick Abrahams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fishwick
Surname	Abrahams
Gender	Male
Abode	Preston St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1837
Occupation (As Documented)	Sail-maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	[Date: 22 crossed out.][Baptised by: Oliver Ormerod, Curate crossed out.]
Register	Baptisms 1837 - 1838, Page 205, Entry 1639
Source	LDS Film 1656422
Parent Of	Mary Abrahams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289697&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289697&Relationship=2ndParent



