

James Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123413
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crook
Gender	Male
Abode	St. Paul's Square
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1827
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1826 - 1827, Page 338, Entry 2697
Source	LDS Film 1656419
Parent Of	John Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123413&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123413&Relationship=2ndParent



