

Josiah Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035542
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Coleman
Parent's Occupation (As Documented)	Clock maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Vernon street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Mar 1783
Date Of Death	7 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 65
Source	LDS Film 93833
Parent	Thomas Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035542&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035542&Relationship=2ndParent



