

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Ormond street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Aug 1781
Register	Baptisms 1781 - 1784, Page 74, Entry 554
Source	LDS Film 93833
Parent Of	Anna Maria Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020465&Relationship=Baptised



