

John Mercear?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067927
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercear?
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1799
Witnesses	John Mercear?; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 228, Entry 161
Source	LDS Film 1656574
Witnessed Marriage Of	Peter Carrel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067927&Relationship=Groom
Witnessed Marriage Of	Catharine Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067927&Relationship=Bride



