

Parr Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008639
First Name (With Contractions)	Parr
First Name (Without Contractions)	Parr
Surname	Ross
Gender	Unknown
Abode	Patricks Hill
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 5
Source	LDS Film 1656376
Parent Of	Isabella Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008639&Relationship=Baptised



