

Nathon Newill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003045
First Name (With Contractions)	Nathon
First Name (Without Contractions)	Nathon
Surname	Newill
Gender	Unknown
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Apr 1730
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 160, Entry 23
Source	LDS Film 1656376
Parent Of	Ellin Newill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003045&Relationship=Deceased



