

Suzan Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426478
First Name (With Contractions)	Suzan
First Name (Without Contractions)	Suzan
Surname	Campbell
Gender	Unknown
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Aug 1829
Date Of Child's Birth	4 Aug 1829
Register	Baptisms 1827 - 1830, Page 42, Entry 8
Source	LDS Film 396375
Parent Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426478&Relationship=Baptised
Married To	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426478&Relationship=1stParent



