

William Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Gender	Male
Abode	Stockport
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1838
Occupation (As Documented)	Factory Overseer
Occupation (Standardised)	Factory Overseer
Date Of Child's Birth	20 Apr 1838
Register	Baptisms 1826 - 1853, Page 132, Entry 1052
Source	LDS Film 1545923
Parent Of	Richard Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290079&Relationship=Baptised
Married To	Mary Ann Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290079&Relationship=2ndParent



