

Thomas Boylin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136365
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boylin
Gender	Male
Abode	Upper Milk St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1830
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1830 - 1831, Page 130, Entry 1035
Source	LDS Film 93878
Parent Of	Joseph Boylin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136365&Relationship=2ndParent



