

Robert Ewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040244
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ewart
Gender	Male
Abode	Mason Street
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	3 Nov 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Williamson; John Ewart
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lectr.
Register	Marriages 1838 - 1852, Page 54, Entry 108
Source	LDS Film 1546064
Witnessed By	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040244&Relationship=Witness_1
Witnessed By	John Ewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040244&Relationship=Witness_2
Married To	Margaret Rodick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040244&Relationship=Bride



