

Thomas Andratti	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059675
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Andratti
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1831
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Jas. Campbell; Mary Shields, (X)
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 380, Entry 1137
Source	LDS Film 93918
Witnessed By	Jas. Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059675&Relationship=Witness_1
Witnessed By	Mary Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059675&Relationship=Witness_2
Married To	Catherine Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059675&Relationship=Bride



