

John Shovelin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shovelin
Gender	Male
Abode	Rathbone St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1848
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1847 - 1848, Page 257, Entry 2050
Source	LDS Film 93885
Parent Of	Ellen Shovelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193619&Relationship=Baptised
Married To	Mary Ann Shovelin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193619&Relationship=2ndParent



