

William Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051079
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Croft
Gender	Male
Abode	Crosshall street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1800
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	17 Apr 1800
Source	LDS Film 1068889
Parent Of	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051079&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051079&Relationship=2ndParent



