

Richard Perrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004390
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perrey
Name Suffixes	Gentleman
Gender	Male
Abode	Holt Hill in the Parish of Bebbington
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Feb 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	Wm. Shewell
Register	Marriages 1788 - 1793, Page 138, Entry 41
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004390&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004390&Relationship=Witness_2
Married To	Ann Highcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004390&Relationship=Bride



