

Frances Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030079467
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Lawson
Former/Maiden/Other Surname 1	Geourge
Spouse's Occupation (As Documented)	Furniture Painter
Spouse's Occupation (Standardised)	Furniture Painter
Gender	Female
Abode	Vernon St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1812
Date Of Child's Birth	3 Aug 1812
Register	Baptisms 1810 - 1812, Page 85, Entry 988
Source	LDS Film 93873
Parent Of	James Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079467&Relationship=Baptised
Married To	Henry Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079467&Relationship=1stParent



