

John Hardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025327
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hardy
Gender	Male
Abode	Johnson Alley
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1785
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	10 Jan 1785
Register	Baptisms 1785, Page 128, Entry 208
Source	LDS Film 93833
Parent Of	Thomas Hardy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025327&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025327&Relationship=2ndParent



