

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1805
Occupation (As Documented)	Ornament painter
Occupation (Standardised)	Ornament Painter
Date Of Child's Birth	15 Aug 1804
Register	Baptisms 1799 - 1810, Page 175, Entry 4
Source	LDS Film 1656377
Parent Of	William Brown Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062117&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062117&Relationship=2ndParent



