

Ellen Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029494
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Smith
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Garden St
Year	1778
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Feb 1778
Register	Burials 1767 - 1786, Entry 3607
Source	LDS Film 1656195
Married To	Samuel Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029494&Relationship=Spouse



