

John Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sutton
Gender	Male
Abode	St. Stephen St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Aug 1834
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Water in Brn.
Burying Minister	John Bruce
Grave	3722
Register	Burials 1833 - 1835, Page 118, Entry 8597
Source	LDS Film 560881
Parent	Wm. Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110475&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110475&Relationship=2ndParent



