

Thomas Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120083
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hampton
Gender	Male
Abode	Gladstone St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1826 - 1827, Page 17, Entry 136
Source	LDS Film 1656419
Parent Of	Robert Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120083&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120083&Relationship=2ndParent



