

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123950
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Oxford St Vauxhall Road
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1827
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	P
Register	Baptisms 1827 - 1828, Page 5, Entry 34
Source	LDS Film 1656419
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123950&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123950&Relationship=2ndParent



