

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131852
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Sep 1859
Witnesses	Thomas Kay; Anne Kay
Marriage Type	Licence
Marrying Minister	J. H. Stafford, Off. Min.
Register	Marriages 1859 - 1863, Page 34, Entry 68
Source	LDS Film 1546434
Witnessed Marriage Of	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131852&Relationship=Groom
Witnessed Marriage Of	Mary Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131852&Relationship=Bride



