

James Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298169
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Simpson
Gender	Male
Abode	Everton
Year	1855
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1855
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1848 - 1863, Page 16, Entry 121
Source	LDS Film 1546007
Parent Of	Elizabeth Adelaide Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298169&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298169&Relationship=2ndParent



